"Ficha";"Descrição";"Vl_Anterior";"Vl_Mes";"Vl_Total";"Vl_Previsao";"Vl_Previsao_Atualizada";"Vl_Saldo"
"0";"CPSSS DO SERVIDOR CIVIL ATIVO -PREFEITURA";"741737,62";"0";"741737,62";"2900000";"2900000";"2158262,38"
"0";"CPSSS DO SERVIDOR CIVIL ATIVO -CAMARA";"7238,73";"3329,34";"10568,07";"54220";"54220";"43651,93"
"0";"CPSSS DO SERVIDOR CIVIL ATIVO - MULTAS E JUROS PRE";"0";"0";"0";"30000";"30000";"30000"
"0";"CPSSS DO SERVIDOR CIVIL ATIVO - MULTAS E JUROS CAM";"0";"0";"0";"2000";"2000";"2000"
"0";"CPSSS DO SERVIDOR CIVIL INATIVO - RPPS";"0";"0";"0";"10000";"10000";"10000"
"0";"CONTRIBUICAO PATRONAL DO SERVIDOR ATIVO PREFEITURA";"1767696,43";"0";"1767696,43";"4695980";"4695980";"2928283,57"
"0";"CONTRIBUIÇÃO PATRONAL - SERVIDOR CIVIL ATIVO - PRINCIPAL CÂMARA.";"17517,67";"8056,98";"25574,65";"60000";"60000";"34425,35"
"0";"CONTRIBUIÇÃO PATRONAL - SERVIDOR CIVIL ATIVO -  PR";"0";"0";"0";"40000";"40000";"40000"
"0";"CONTRIBUIÇÃO PATRONAL - SERVIDOR CIVIL ATIVO -  MU";"0";"0";"0";"10000";"10000";"10000"
"0";"CONTRIBUIÇÃO PATRONAL - SERVIDOR CIVIL ATIVO - PARCELAMENTO PRINCIPAL";"29364,66";"0";"29364,66";"118000";"118000";"88635,34"
"0";"CONTRIBUIÇÃO PATRONAL - SERVIDOR CIVIL ATIVO - JUROS E MULTAS DE PARCELAMENTO.";"111866,38";"0";"111866,38";"330000";"330000";"218133,62"
"0";"REMUNERAÇÃO DOS RECURSOS DO REGIME PRÓPRIO DE PREV";"0";"0";"0";"350000";"350000";"350000"
"0";"REMUNERAÇÃO DOS RECURSOS DO REGIME PRÓPRIO DE PREV";"0";"0";"0";"960000";"960000";"960000"
"0";"REMUNERAÇÃO DOS RECURSOS DO REGIME PRÓPRIO DE PREV";"0";"0";"0";"10000";"10000";"10000"
"0";"OUTRAS INDENIZAÇÕES - PRINCIPAL";"10832,96";"0";"10832,96";"5000";"5000";"-5832,96"
"0";"COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL";"3344,31";"0";"3344,31";"25000";"25000";"21655,69"
"0";"CONTRIBUIÇÃO DO SERVIDOR CIVIL INATIVO - PRINCIPAL";"0";"0";"0";"30000";"30000";"30000"
"0";"RESTOS A PAGAR 2020";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"PENHORA JUDICIAL";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RESTOS A PAGAR 2021";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RECEITA COM VENDA FOLHA ";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"EMPRESTIMO BRADESCO CONSGNADO";"82769,77";"0";"82769,77";"0,0000";"0,0000";"-82769,7700"
"0";"EMPRESTIMO SICREDI  CONSGNADO";"31726,94";"0";"31726,94";"0,0000";"0,0000";"-31726,9400"
"0";"PENSAO JUDICIAL";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"EMPRESTIMO CEF CONSGNADO";"99215,05";"0";"99215,05";"0,0000";"0,0000";"-99215,0500"
"0";"RESTOS A PAGAR 2019";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RENDIMENTOS NEG. APLIC. FINANCEIRAS -RENDA FIXA";"-40139,99";"0";"-40139,99";"0,0000";"0,0000";"40139,9900"
"0";"RENDIMENTOS NEG APLIC. FINANCEIRAS- RENDA VARIAVEL";"-223749,87";"0";"-223749,87";"0,0000";"0,0000";"223749,8700"
"0";"IRRF";"127866,53";"55,59";"127922,12";"0,0000";"0,0000";"-127922,1200"
"0";"RENDIMENTOS INVESTIMENTO RENDA FIXA ";"1109425,32";"0";"1109425,32";"0,0000";"0,0000";"-1109425,3200"
"0";"RESTOS A  PAGAR 2023";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RESTOS A PAGAR 2018";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RESTOS A PAGAR 2017";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RESTOS A PAGAR 2016";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"PERDA DE INVESTIMENTOS RENDA FIXA ";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"VALORES PENDENTES";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RESTOS A PAGAR 2015";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"VALORES PENDENTES";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RETENÇÕES ";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RENDIMENTOS INVESTIMENTOS RENDA VARIAVEL ";"367294,29";"0";"367294,29";"0,0000";"0,0000";"-367294,2900"
"0";"VALOR TOTAL";"4244006,80";"11441,91";"4255448,71";"9630200,0000";"9630200,0000";"5374751,2900"
