"DataReferencia";"NumeroEmpenho";"Tipo";"Fornecedor";"Valor"
"02/01/2024 00:00:00";"200001/001";"Ordinário";"ADELAIDE FELISBERTO MALOSTI";"150"
"09/01/2024 00:00:00";"200003/001";"Ordinário";"ADELAIDE FELISBERTO MALOSTI";"150"
"17/01/2024 00:00:00";"200006/001";"Ordinário";"ADELAIDE FELISBERTO MALOSTI";"150"
"23/01/2024 00:00:00";"200017/001";"Ordinário";"ADELAIDE FELISBERTO MALOSTI";"150"
"30/01/2024 00:00:00";"200036/001";"Ordinário";"ADELAIDE FELISBERTO MALOSTI";"150"
"06/02/2024 00:00:00";"200046/001";"Ordinário";"ADELAIDE FELISBERTO MALOSTI";"150"
"20/02/2024 00:00:00";"200061/001";"Ordinário";"ADELAIDE FELISBERTO MALOSTI";"150"
"27/02/2024 00:00:00";"200074/001";"Ordinário";"ADELAIDE FELISBERTO MALOSTI";"150"
"05/03/2024 00:00:00";"200085/001";"Ordinário";"ADELAIDE FELISBERTO MALOSTI";"150"
"12/03/2024 00:00:00";"200089/001";"Ordinário";"ADELAIDE FELISBERTO MALOSTI";"150"
"19/03/2024 00:00:00";"200097/001";"Ordinário";"ADELAIDE FELISBERTO MALOSTI";"150"
"26/03/2024 00:00:00";"200109/001";"Ordinário";"ADELAIDE FELISBERTO MALOSTI";"150"
